"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2023/1212";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/11/2023 - 30/11/2023";"14/11/2023";"393";"666";"15/11/2023";"IMPEGNO DI SPESA PER SPESE LEGALI"
"2023/1211";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"15/11/2023 - 30/11/2023";"14/11/2023";"177";"660";"15/11/2023";"PNRRM4,C1,INV1.1 COSTRUZIONE DEL NUOVO POLO PER LINFANZIA 0-6 ANNI DI OFFIDA CUP: C55E22000160006 NOMINA COLLAUDATORE STATICO E TECNICO AMMINISTRATIVO"
"2023/1210";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"15/11/2023 - 30/11/2023";"15/11/2023";"43";"667";"15/11/2023";"METANIZZAZIONE LOCALITÀ SAN BARNABA E COLLE TAFFONE. COMPENSAZIONE PARZIALE DEL CREDITO VANTATO DAL SIG. N.S. CON TRIBUTI DOVUTI (IMU 2019)."
"2023/1209";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"14/11/2023 - 29/11/2023";"09/11/2023";"176";"658";"09/11/2023";"DGR 1032/21 - L.145/18 ART.1 C.134 E SEG. - L.R. N.13/21 - DDS P.F.-TPL N. 546 - 10/09/21 - MESSA IN SICUREZZA STRADE SAN VENANZO - PONTICELLI - AFFIDAMENTO FORNITURA E POSA GUARD RAIL INCROCIO STRADA PONTICELLI - DITTA ADRIATICA STRADE SRL (AN)"
"2023/1208";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"14/11/2023 - 29/11/2023";"09/11/2023";"391";"659";"13/11/2023";"AFFIDAMENTO SERVIZIO DI ANNULLO FILATELICO ALL'OPERATORE ECONOMICO POSTE ITALIANE SPA"
"2023/1207";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"14/11/2023 - 29/11/2023";"08/11/2023";"388";"652";"08/11/2023";"SERVIZIO INERENTE PNRR- MISSIONE 1 - COMPONENTE 1  INVESTIMENTO 1.2 ""ABILITAZIONE AL CLOUD PER LE PA LOCALI"" ART. 50, COMMA1, LETT.B) DEL D.TO L.VO N.36/2023 - D.L. N.77/2021 CONVERTITO IN LE.108/2021 - RETTIFICA DETERMINA N. 643 DEL 6/11/2023."
"2023/1201";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"09/11/2023 - 24/11/2023";"06/11/2023";"382";"649";"07/11/2023";"FUNZIONAMENTO MENSA SCOLASTICA - IMPEGNO DI SPESA"
"2023/1200";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"08/11/2023 - 23/11/2023";"08/11/2023";"52";"657";"08/11/2023";"REALIZZAZIONE DI UN NUOVO INSEDIAMENTO PRODUTTIVO IN CONTRADA TESINO IN VARIANTE AL PRASI DEL PICENOCONSIND. INDIVIDUAZIONE DELLE AREE A STANDARD URBANISTICO, DA CEDERE A TITOLO GRATUITO AL COMUNE DI OFFIDA."
"2023/1199";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"08/11/2023 - 23/11/2023";"07/11/2023";"386";"655";"08/11/2023";"DECRETO MINISTERIALE N. 8 DEL 14.01.2022 - MINISTERO DELLA CULTURA - DIREZIONE GENERALE BIBLIOTECHE E DIRITTO D AUTORE  - FONDO EMERGENZE IMPRESE  BIBLIOTECHE - ACQUISTO DI LIBRI PRESSO L'OPERATORE ECONOMICO NAVE CERVO - CIG  N. Z0C3D26CB9"
"2023/1198";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"08/11/2023 - 23/11/2023";"07/11/2023";"385";"654";"08/11/2023";"DECRETO MINISTERIALE N. 8 DEL 14.01.2022 - MINISTERO DELLA CULTURA - DIREZIONE GENERALE BIBLIOTECHE E DIRITTO D AUTORE  - FONDO EMERGENZE IMPRESE  BIBLIOTECHE - ACQUISTO DI LIBRI PRESSO L'OPERATORE ECONOMICO LA RINASCITA  - CIG  N. Z0C3D26CB9"
"2023/1197";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"08/11/2023 - 23/11/2023";"07/11/2023";"387";"653";"08/11/2023";"AFFIDAMENTO FORNITURA COPERTINE ALLEGATI STATO CIVILE E MANUALE OPERATIVO  ALL'OPERATORE ECONOMICO MAGGIOLI SPA  - CIG. N. Z523D28B5B"
"2023/1196";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"08/11/2023 - 23/11/2023";"07/11/2023";"175";"656";"08/11/2023";"PNRR M4C1 INV. 1.1 - COSTRUZIONE POLO 0-6 ANNI  CUP C55E22000160006  PRESA DATTO AGGIUDICAZIONE DEFINITIVA ED EFFICACE"
"2023/1195";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"08/11/2023 - 23/11/2023";"03/11/2023";"174";"650";"07/11/2023";"METANIZZAZIONE LOCALITà SAN BARNABA E COLLE TAFONE.  RIMBORSO QUOTA DI COMPARTECIPAZIONE ECONOMICA DELLUTENTE NESPECA SILVIO DI OFFIDA PER LA REALIZZAZIONE DELLA RETE GAS-METANO"
"2023/1194";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"08/11/2023 - 23/11/2023";"20/10/2023";"166";"642";"03/11/2023";"SVINCOLO POLIZZA PROVVISORIA PRESTATA DALLA S.I.C. SRL PER PARTECIPAZIONE GARA AFFIDAMENTO SERVIZI TECNICI DI PROG/ DL INTERVENTI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO CONSOLIDAMENTO RUPE S. MARIA DELLA ROCCA E TRATTI S.C. EX SP 43-CIG 992122992A"
"2023/1193";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"08/11/2023 - 23/11/2023";"07/11/2023";"42";"651";"07/11/2023";"RETTIFICA ED INTEGRAZIONE DELLA DETERMINA N. 33/525 DEL 19/09/2023 AD OGGETTO: AFFIDAMENTO SERVIZIO DI SUPPORTO PER REDAZIONE BILANCIO DI PREVISIONE 2024-2026 E RELATIVO BILANCIO TECNICO AI SENSI DEL D.M. 25 LUGLIO 2023."
"2023/1192";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"07/11/2023 - 22/11/2023";"06/11/2023";"91";"";"06/11/2023";"DGR 1032/21-L.145/18 ART.1 C.134 E SEG.-L.R. N.13/21-DDS P.F.-TPL LOGIS.CA E VIABILITà N. 546 - 10/09/21-MESSA IN SICUREZZA DI INFRASTRUTTURE STRADALI-C.DE TESINO/LAVA: TRATTI STRADE SAN VENANZO - PONTICELLI - APPR.NE PERIZIA VARIANTE TECNICA"
"2023/1191";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"07/11/2023 - 22/11/2023";"30/10/2023";"87";"";"30/10/2023";"PAGINA INSTAGRAM DUBBING MARCHE - ADESIONE ALL'INIZIATIVA ""MIGLIOR ALBERO DI NATALE DELLA REGIONE MARCHE""."
"2023/1190";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"07/11/2023 - 22/11/2023";"06/11/2023";"381";"646";"07/11/2023";"IMPEGNO DI SPESA PER LOCAZIONE LOCALI  ADIBITI A CENTRO COTTURA E MENSA SCOLASTICA IN B.GIO G. LEOPARDI, 22-24."
"2023/1189";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"07/11/2023 - 22/11/2023";"07/11/2023";"383";"645";"07/11/2023";"LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO P.M. IMPIANTI ELETTRICI SNC PER L'INSTALLAZIONE DI  SPECIFICO QUADRO ELETTRICO IN OCCASIONE DEI CONCERTI ESTATE 2023 - CIG N. Z003C30DCF"
"2023/1188";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"07/11/2023 - 22/11/2023";"07/11/2023";"384";"644";"07/11/2023";"LIQUIDAZIONE COMPETENZE ALLA PRO LOCO DI OFFIDA PER REALIZZAZIONE F.O.F. EDIZIONE 2023 - CIG N. ZA13C30056"
"2023/1187";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"07/11/2023 - 22/11/2023";"06/11/2023";"380";"643";"06/11/2023";"PNRR - PADIGITALE INVESTIMENTO 1.2  AFFIDAMENTO SERVIZI ""ABILITAZIONE AL CLOUD PER LE PA LOCALI"" DETERMINA A CONTRARRE"
"2023/1186";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"07/11/2023 - 22/11/2023";"03/11/2023";"50";"648";"07/11/2023";"SERVIZIO DI GIS-HOSTING PER LA PUBBLICAZIONE DELLA PIATTAFORMA WEBGIS COMUNALE SUL SITO ISTITUZIONALE. LIQUIDAZIONE DITTA AFFIDATARIA. CIG: ZD73AC29A6."
"2023/1185";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"07/11/2023 - 22/11/2023";"06/11/2023";"51";"647";"07/11/2023";"FORNITURA DI N. 2 PORTE TAGLIAFUOCO PER L'ASILO NIDO DI VAI P. NENNI, 14, PER CONFORMITA' ANTINCENDIO. LIQUIDAZIONE DITTA AFFIDATARIE. CIG: ZA53CBBED8."
"2023/1183";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/11/2023 - 21/11/2023";"26/10/2023";"379";"636";"27/10/2023";"LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO CANTINA OFFIDA SRL PER FORNITURA PASTI - CIG N. ZF63CC485F"
"2023/1182";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/11/2023 - 21/11/2023";"26/10/2023";"373";"634";"26/10/2023";"ACQUISTO VESTIARIO PROFESSIONALE - AFFIDAMENTO FORNITURA ALL'OPERATORE ECONOMICO GERMANI LUIGI DI GROTTAZZOLINA - CIG N. Z113D0375C"
"2023/1181";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/11/2023 - 21/11/2023";"25/10/2023";"370";"633";"26/10/2023";"RICOSTRUZIONE SPORTIVA E DESTINAZIONE BENESSERE 2023 L.R.N. 5/2012  DGR N. 493/2022  MISURA 7 - CONTRIBUTI PER LA RIPRESA DELLATTIVITÀ SPORTIVA NELLE AREE COLPITE DAL SISMA -LIQUIDAZIONE COMPETENZE ALL'ASD I PASSI NEL BOSCO - CIG ZC13BFDB2C"
"2023/1180";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/11/2023 - 21/11/2023";"25/10/2023";"371";"632";"26/10/2023";"NOLEGGIO BAGNI CHIMICI - LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO KOBAK SRL - CIG N. Z083BF2CCA"
"2023/1179";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/11/2023 - 21/11/2023";"26/10/2023";"372";"631";"26/10/2023";"LIQUIDAZIONE SPESE VARIE ALL'OPERATORE ECONOMICO BARTOLOMEI WILLIAM."
"2023/1178";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/11/2023 - 21/11/2023";"26/10/2023";"374";"630";"26/10/2023";"GESTIONE NIDO D'INFANZIA LA BAIA DI PETER PAN MESE DI SETTEMBRE 2023 - LIQUIDAZIONE COMPETENZE ALL'ATI  VIRTUS - MOSAICO"
"2023/1177";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/11/2023 - 21/11/2023";"26/10/2023";"375";"629";"26/10/2023";"LIQUIDAZIONE SPESE VARIE PER FUNZIONAMENTO UFFICI E SERVIZI."
"2023/1176";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/11/2023 - 21/11/2023";"26/10/2023";"376";"628";"26/10/2023";"RICOSTRUZIONE SPORTIVA E DESTINAZIONE BENESSERE 2023 L.R.N. 5/2012  DGR N. 493/2022  MISURA 7 - CONTRIBUTI PER LA RIPRESA DELLATTIVITÀ SPORTIVA NELLE AREE COLPITE DAL SISMA"
"2023/1175";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/11/2023 - 21/11/2023";"26/10/2023";"377";"627";"26/10/2023";"RIFACIMENTO SEGNALETICA ORIZZONTALE E VERTICALE  NELLAFRAZIONE DI BORGO MIRIAM - LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO VERTICALE SRL. CIG. Z873C8A953"
"2023/1174";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/11/2023 - 21/11/2023";"26/10/2023";"378";"626";"26/10/2023";"FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2023/2024 - LIQUIDAZIONE COMPETENZE ALLA CARTOLIBRERIA  PETROCCHI CLAUDIO."
"2023/1172";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DELIBERAZIONE DI GIUNTA";"03/11/2023 - 18/11/2023";"30/10/2023";"88";"";"30/10/2023";"RINNOVO DELLA CERTIFICAZIONE QUALITA' AMBIENTALE ISO 14001:2015 - APPROVAZIONE DEGLI OBIETTIVI, TRAGUARDI E PROGRAMMI AMBIENTALI ANNI 2023/2025, DELL'ANALISI DEL CONTESTO E DELLE PARTI INTERESSATE E DELL'ANALISI AMBIENTALE."
"2023/1171";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI GIUNTA";"03/11/2023 - 18/11/2023";"23/10/2023";"86";"";"23/10/2023";"AUTORIZZAZIONE DIPENDENTE DR.SSA NESPECA ORNELLA SVOLGIMENTO ATTIVITA LAVORATIVA PRESSO LUNIONE DEI COMUNI VALLATA DEL TRONTO ED APPROVAZIONE SCHEMA DI CONVENZIONE."
"2023/1170";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DELIBERAZIONE DI GIUNTA";"03/11/2023 - 18/11/2023";"10/10/2023";"84";"";"10/10/2023";"DETERMINAZIONI GENERALI IN MERITO ALLA DOMANDA AVANZATA PRESSO LO SPORTELLO UNICO PER LE ATTIVITÀ PRODUTTIVE DALLA DITTA F.LLI AMABILI SRL IN VARIANTE AL P.R.G., ADEGUATO AL P.P.A.R., DI OFFIDA."
"2023/1167";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"02/11/2023 - 17/11/2023";"02/11/2023";"66";"";"";"PROVVEDIMENTI TEMPORANEI DI VIABILITA' PER OCCUPAZIONE SUOLO PUBBLICO IN VIA ROMA"
"2023/1162";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"31/10/2023 - 15/11/2023";"31/10/2023";"173";"641";"31/10/2023";"DECISIONE DI CONTRARRE AFFIDAMENTO SERVIZI RIPARAZIONE, RESTAURO E RISANAMENTO CONSERVATIVO CON MIGLIORAMENTO SISMICO DELLA CINTA MURARIA DEL CIVICO CIMITERO ED ANNESSE CAPPELLINE E PERCORSI PEDONALI NEL COMUNE DI OFFIDA (AP) - CUP: C59D21000020001"
"2023/1159";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"31/10/2023 - 15/11/2023";"30/10/2023";"41";"640";"30/10/2023";"LIQUIDAZIONE FATTURE PER FUNZIONAMENTO DELL'UFFICIO RAGIONERIA, TRIBUTI E PERSONALE."
"2023/1157";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"30/10/2023 - 14/11/2023";"30/10/2023";"63";"";"";"PROVVEDIMENTI TEMPORANEI DI VIABILTA' PER FESTIVITA' COMMEMORATIVA DEI DEFUNTI"
"2023/1156";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"30/10/2023 - 14/11/2023";"26/10/2023";"49";"625";"26/10/2023";"LIQUIDAZIONE DEI CONTRIBUTI DI AUTONOMA SISTEMAZIONE RELATIVI AL MESE DI SETTEMBRE 2023 DEI NUCLEI FAMILIARI EVACUATI DAGLI IMMOBILI DICHIARATI INAGIBILI A SEGUITO DEGLI EVENTI SISMICI VERIFICATISI A PARTIRE DAL 24 AGOSTO 2016."
"2023/1153";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"30/10/2023 - 14/11/2023";"26/10/2023";"169";"639";"27/10/2023";"DECISIONE DI CONTRARRE AFFIDAMENTO DEI SERVIZI DI PROGETTAZIONE,RELAZIONE GEOLOGICA,INDAGINI, CSP, D.L.,CONTABILITà E C.S.E. LAVORI DI RESTAURO E RISANAMENTO CONSERVATIVO E MIGLIORAMENTO SISMICO DEL PALAZZO MUNICIPALE DI OFFIDA-CUP C58C20000100001"
"2023/1152";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"30/10/2023 - 14/11/2023";"26/10/2023";"170";"638";"27/10/2023";"DECISIONE DI CONTRARRE AFFIDAMENTO SERVIZI RIPRISTINO OPERE DI URBANIZZAZIONE, INFRASTRUTTURE STRADALI E SOTTOSERVIZI DEL TRATTO DI V.LE MARTIRI RESISTENZA SUL VERSANTE EST DEL QUARTIERE B. GO CAPPUCCINI E AREE LIMITROFECUP C59J21034810001"
"2023/1151";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"30/10/2023 - 14/11/2023";"26/10/2023";"172";"637";"27/10/2023";"DECISIONE DI CONTRARRE AFFIDAMENTO SERVIZI PER RIPARAZIONE CON MIGLIORAMENTO SISMICO, RECUPERO E RIFUNZIONALIZZAZIONE DELL'EX MATTATOIO COMUNALE E DELLO SPAZIO PUBBLICO CONNESSO - CUP: C57B21000030001"
"2023/1150";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"30/10/2023 - 14/11/2023";"26/10/2023";"171";"635";"27/10/2023";"8X1000 IRPEF 2017 PRATICA 130/2017 - INTERVENTO DI RESTAURO E RISANAMENTO CONSERVATIVO CHIESA EX CONVENTO S. AGOSTINO  LIQUIDAZIONE SERVIZIO INTEGRATIVO RIMOZIONE GUANO DITTA DISINFEST CONTROL SRL"
"2023/1148";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"18/10/2023";"164";"617";"20/10/2023";"SISMA 2016-O. 31/2021 (EX 33/2017) E OCSR 126/2022-COSTRUZIONE DEL NUOVO POLO SCOLASTICO DI OFFIDA-LIQUIDAZIONE SERVIZI TECNICI ARCHITETTURA/INGEGNERIA DI VERIFICA DEL PROGETTO ESECUTIVO ART. 26 D.LGS 50/16SPES ITALIA ENGINEERING SRL"
"2023/1147";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"27/10/2023 - 11/11/2023";"18/10/2023";"165";"616";"20/10/2023";"SISMA 2016-OS 31/2021 (EX 56/2018) E OCSR N.126/2022ADEGUAMENTO SISMICO PLESSO SCOLASTICO VIALE REPUBBLICA -LIQUIDAZIONE SERVIZI TECNICI ARCHITETTURA/INGEGNERIA DI VERIFICA DEL PROGETTO ESECUTIVO ART. 26 D.LGS 50/16 - SPES ITALIA ENGINEERING S.R.L."
"2023/1142";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"26/10/2023 - 10/11/2023";"21/10/2023";"367";"624";"25/10/2023";"ACQUISTO ARREDI SCOLASTICI PER SCUOLA DELL'INFANZIA IN PIAZZA BARONCELLI, 2 - CIG N. Z133CF3AF0"
"2023/1141";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"26/10/2023 - 10/11/2023";"13/10/2023";"350";"623";"24/10/2023";"LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO LUX EDILFER SNC PER  FORNITURA MATERIALE VARIO"
"2023/1140";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"26/10/2023 - 10/11/2023";"22/10/2023";"369";"619";"22/10/2023";"PA DIGITALE 2026 ATTIVAZIONE APP IO MISURA 1.4.3 APP IO COMUNI (APRILE 2022)  FINANZIATO DALLUNIONE EUROPEA  NEXT GENERATION EU  APPROVAZIONE NUOVO ELENCO SERVIZI E MODIFICA CONTRATTUALE"
"2023/1139";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"26/10/2023 - 10/11/2023";"22/10/2023";"368";"618";"22/10/2023";"INCARIICO PROGETTAZIONE DI FATTIBILITÀ TECNICO ECONOMICA NONCHÉ DEFINITIVA DELLA ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE ALLINTERNO DEL CENTRO STORICO, AREA URBANA CAPOLUOGO CON ANALISI DI SITUAZIONI PUNTUALI NELLE FRAZIONI; - PROROGA TECNICA."
"2023/1138";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"26/10/2023 - 10/11/2023";"20/10/2023";"366";"615";"20/10/2023";"APPROVAZIONE RENDICONTO PER LESPLETAMENTO DELLE PROCEDURE DI ACCOGLIMENTO DELLE ISTANZE DI COMPENSAZIONE BONUS ENERGETICO ED IDRICO GESTITE ATTRAVERSO IL SISTEMA SGATE - ANNO 2020"
"2023/1137";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"26/10/2023 - 10/11/2023";"17/10/2023";"365";"614";"20/10/2023";"CONCORSO OFFIDAINFIORE EDIZIONE 2023 - RIMBORSO BUONI SPESA ALLA PRO LOCO"
"2023/1135";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"25/10/2023 - 09/11/2023";"25/10/2023";"62";"";"";"MODIFICA TEMPORANEA DELLA VIABILITA' PER  MANIFESTAZIONE TIRO CON L'ARCO STORICO DEL 29/10/2023"
"2023/1134";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"25/10/2023 - 09/11/2023";"23/10/2023";"167";"622";"24/10/2023";"PRESTAZIONE PROFESSIONALE PER LA REDAZIONE TIPO MAPPALE ED ACCATASTAMENTO IMMOBILIC.LI: FONATANA TROCCO E FABBRICATO SITO IN C.DA LAVA SNC - LIQUIDAZIONE GEOM. LUCCIAIRINI DE VINCENZI FABRIZIO."
"2023/1133";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"25/10/2023 - 09/11/2023";"23/10/2023";"168";"621";"24/10/2023";"COMPLETAMENTO OPERE DI URBANIZZAZIONE PRIMARIA VIA TERRACINI (FRAZIONE BORGO MIRIAM DI OFFIDA) ED OPERE EDILI ACCESSORIE DIVERSE IN ECONOMIA STRETTAMENTE INTERCONNESSE - CUP: C59J23000050004- LIQUIDAZIONE SAL N.1 IMPRESA EDILE TANZI & MASSICCI S.N.C."
"2023/1132";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"25/10/2023 - 09/11/2023";"24/10/2023";"40";"620";"24/10/2023";"COLLOCAMENTO A RIPOSO PER LIMITI DI ETA  DIPENDENTE TALAMONTI UGO"
"2023/1126";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"23/10/2023 - 07/11/2023";"19/10/2023";"39";"613";"19/10/2023";"CESSAZIONE DAL SERVIZIO PER DIMISSIONI VOLONTARIE DEL DIPENDENTE DANGELO FRANCESCO E COLLOCAMENTO A RIPOSO CON DIRITTO ALLA PENSIONE ANTICIPATA DI ANZIANITA CON I BENEFICI PREVISTI DAL DPCM 23/05/2017, N.87, PER I LAVORATORI  PRECOCI""."
"2023/1125";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"23/10/2023 - 07/11/2023";"18/10/2023";"38";"612";"18/10/2023";"AFFIDAMENTO PRATICA DI PENSIONE DIPENDENTE D'ANGELO FRANCESCO ALLA DITTA PENSIONI SERVICE SRL DI POTENZA PICENA (MC)"
