"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2021/884";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"29/09/2021 - 14/10/2021";"24/09/2021";"48";"439";"28/09/2021";"ACQUISTO DI BUONI CARBURANTE MEDIANTE ADESIONE ALL'ACCORDO QUADRO DENOMINATO ""CARBURANTI RETE BUONI ACQUISTO 1 - LOTTO 1"". AFFIDAMENTO TRAMITE ODA SUL MEPA ED IMPEGNO DI SPESA. CIG DERIVATO: ZC9332C3E1."
"2021/883";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"29/09/2021 - 14/10/2021";"28/09/2021";"49";"436";"28/09/2021";"LIQUIDAZIONE DEI CONTRIBUTI DI AUTONOMA SISTEMAZIONE RELATIVI AL MESE DI LUGLIO 2021 E RETTIFICHE, DEI NUCLEI FAMILIARI EVACUATI DAGLI IMMOBILI DICHIARATI INAGIBILI A SEGUITO DEGLI EVENTI SISMICI VERIFICATISI A PARTIRE DAL 24 AGOSTO 2016."
"2021/882";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"29/09/2021 - 14/10/2021";"22/09/2021";"47";"431";"23/09/2021";"REVISIONE E CONTROLLO DEGLI IMPIANTI TERMICI 8CENTRALI TERMICHE) DEGLI IMMOBILI COMUNALI PER L'ANNO 2021. AFFIDAMENTO ED IMPEGNO DI SPESA. CIG: Z8C3325550."
"2021/880";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"29/09/2021 - 14/10/2021";"28/09/2021";"158";"437";"28/09/2021";"8X1000 IRPEF 2017 PRATICA 130/2017 - INTERVENTO DI RESTAURO E RISANAMENTO CONSERVATIVO CHIESA EX CONVENTO S. AGOSTINO-AFFIDAMENTO DIRETTO, MEDIANTE O.D.A. DEL MEPA, PER LA FORNITURA E LA POSA DI IMPIANTO DI VIDEOSORVEGLIANZA E ALLARME DEPOSITO OPERE."
"2021/879";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"28/09/2021 - 13/10/2021";"27/09/2021";"157";"438";"28/09/2021";"REALIZZAZIONE AULA DI SOSTEGNO PLESSO SCOLASTICO ""G. CIABATTONI"" - LIQUIDAZIONE DITTA GIUDICI LUIGI DI OFFIDA."
"2021/878";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"28/09/2021 - 13/10/2021";"28/09/2021";"192";"435";"28/09/2021";"ACCETTAZIONE DIMISSIONI DIPENDENTE VERGURA MARGHERITA   - DETERMINAZIONE MODALITA' SOSTITUZIONE."
"2021/877";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"28/09/2021 - 13/10/2021";"21/09/2021";"155";"429";"22/09/2021";"SERVIZIO INTEGRATO DI ILLUMINAZIONE A RISPARMIO ENERGETICO "" UN MONDO DI LUCE A COSTO ZERO"" SVOLTO DALLA SOCIETÀ BEGHELLI SERVIZI S.R.L. DI CRESPELLANO (BO) NEL PLESSO SCOLATICO DI PIAZZA BARONCELLI ( SCUOLA MATERNA) - LIQUIDAZIONE."
"2021/876";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"28/09/2021 - 13/10/2021";"21/09/2021";"156";"428";"22/09/2021";"LIQUIDAZIONI VARIE PER FUNZIONAMENTO UFFICI E SERVIZI"
"2021/873";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"28/09/2021 - 13/10/2021";"27/09/2021";"191";"434";"27/09/2021";"PROCEDURA NEGOZIATA AI SENSI DELL ART. 1 C. 2, LETTERA B) DEL DL 76 DEL 16/07/2020 CONVERTITO CON LEGGE N. 120 DELL11/09/2020, PER LAPPALTO DELLA GESTIONE DELLA MENSA SCOLASTICA DALL1/01/2022 AL 30/06/2024 - DETERMINA A CONTRARRE."
"2021/872";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"28/09/2021 - 13/10/2021";"21/09/2021";"187";"433";"23/09/2021";"ATTIVITÀ MOTORIA L.R. 5/2012  DGR 838/2020  MISURA 7 SOSTEGNO PER LA RIPRESA DELLATTIVITÀ SPORTIVA NELLE AREE COLPITE DAL SISMA  PROGETTO DESTINAZIONE BENESSERE OFFIDA SPORT 2021 - LIQUIDAZIONE A SALDO COMPETENZE ALL'U.S. ACLI ."
"2021/871";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"28/09/2021 - 13/10/2021";"22/09/2021";"188";"432";"23/09/2021";"AFFIDAMENTO SERVIZIO SOSTITUZIONE AUTISTA  - IMPEGNO DI SPESA"
"2021/870";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"28/09/2021 - 13/10/2021";"23/09/2021";"190";"430";"23/09/2021";"GESTIONE E MANUTENZIONE DEL SITO ISTITUZIONALE - LIQUIDAZIONE SPETTANZE PER IL PRIMO SEMESTRE  2021."
"2021/869";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"27/09/2021 - 12/10/2021";"21/09/2021";"154";"426";"21/09/2021";"SISMA 2016-OCSR N.33/17-INTERVENTO DI COSTRUZIONE DEL NUOVO POLO SCOLASTICO DI OFFIDA-PAGAMENTO DIRITTI AMMINISTRATIVI CONI PER RILASCIO PARERE IN LINEA TECNICO SPOSRTIVA RELATIVO ALLA REALIZZAZIONE DELLA PALESTRA POLIFUNZIONALE."
"2021/865";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI GIUNTA";"24/09/2021 - 09/10/2021";"23/09/2021";"89";"";"23/09/2021";"APPROVAZIONE DEL BILANCIO CONSOLIDATO RELATIVO ALLESERCIZIO 2020."
"2021/864";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"24/09/2021 - 09/10/2021";"16/09/2021";"88";"";"16/09/2021";"CONCESSIONE CONTRIBUTO PER ORGANIZZAZIONE FESTIVAL RISORGIMARCHE EDIZIONE 2021  NEL RISPETTO DELLA NORMATIVA ANTICOVID"
"2021/863";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DELIBERAZIONE DI GIUNTA";"24/09/2021 - 09/10/2021";"16/09/2021";"87";"";"16/09/2021";"RINNOVO DELLA CERTIFICAZIONE QUALITÀ AMBIENTALE ISO 14001:2015 - APPROVAZIONE DEGLI OBIETTIVI, TRAGUARDI E PROGRAMMI AMBIENTALI ANNI 2021/2023, DELLANALISI DEL CONTESTO E DELLE PARTI INTERESSATE E ANALISI E VALUTAZIONE DEI RISCHI"
"2021/862";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"24/09/2021 - 09/10/2021";"16/09/2021";"85";"";"16/09/2021";"BANDO PER LA CONCESSIONE DI RISORSE DESTINATE AL FINANZIAMENTO IN VIA SPERIMENTALE DA PARTE DEI COMUNI PRESENTI NELLE AREE INTERNE, ANCHE IN FORMA ASSOCIATA, DI BORSE DI STUDIO PER DOTTORATI COMUNALI. AUTORIZZAZIONE ALLA PRESENTAZIONE DEL PROGETTO"
"2021/855";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"22/09/2021 - 07/10/2021";"20/09/2021";"152";"425";"20/09/2021";"D.LGS 65/2017  DGR 1218 05/08/2020 RIPARTO FONDO NAZ.LE E REG.LE SIST. INTEGR. DI EDUC.NE E ISTR.NE DALLA NASCITA A 6 ANNI  ANNO 2020 E RETT.CA DDPF 323/IFD/2020  MESSA IN SIC. E RIQUALIF. FUNZ.-ESTETICA  LIQUID. LAVORI DITTA TANZI & MASSICCI SNC"
"2021/854";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"22/09/2021 - 07/10/2021";"20/09/2021";"153";"424";"20/09/2021";"D.LGS 65/2017  DGR 1218 05/08/2020. RIPARTO FONDO NAZ.LE E REG. SIST. INTEGR. DI EDUC.NE E ISTR.NE DALLA NASCITA A 6 ANNI  ANNO 2020 E RETT. DDPF 323/IFD/2020  MESSA IN SIC. E RIQUALIF. FUNZ.-ESTETICA RIQUAL. ENERG. FUNZ. LIQUID. DITTA WI.TO. SNC"
"2021/853";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"22/09/2021 - 07/10/2021";"22/09/2021";"189";"427";"22/09/2021";"AFFIDAMENTO IN CONCESSIONE DELLA GESTIONE DELLA SEZIONE PRIMAVERA PER L.A.S. 2021/2022"
"2021/851";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"21/09/2021 - 06/10/2021";"21/09/2021";"67";"";"";"MODIFICA VIABILITA' PER CONSENTIRE LO SVOLGIMENTO DEGLI ESAMI DI PATENTE DI GUIDA PER CICLOMOTORI E MOTOCICLI."
"2021/849";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"20/09/2021 - 05/10/2021";"20/09/2021";"186";"423";"20/09/2021";"PROCEDURA AI SENSI DELLART. 1 COMMA 2 LETTERA B DEL D.L. N. 76/2020 CONVERTITO CON LEGGE N. 120/2020 PER LAPPALTO IN CONCESSIONE DELLA GESTIONE DELLA SEZIONE PRIMAVERA PER LA.S. 2021/2022 - NOMINA COMMISSIONE DI GARA."
"2021/848";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"20/09/2021 - 05/10/2021";"17/09/2021";"185";"421";"17/09/2021";"ABBONAMENTO ON LINE CORRIERE ADRIATICO"
"2021/847";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"20/09/2021 - 05/10/2021";"17/09/2021";"46";"422";"17/09/2021";"FORNITURA DI MATERIALE VARIO DI FERRAMENTA NECESSARIO PER I LAVORI DI MANUTENZIONE ORDINARIA DI AREE ED IMMOBILI COMUNALI (CIVICO CIMITERO, ECC.) DA ESEGUIRSI IN AMMINISTRAZIONE DIRETTA. AFFIDAMENTO ED IMPEGNO DI SPESA. CIG: Z1E331719C."
"2021/846";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"20/09/2021 - 05/10/2021";"17/09/2021";"40";"420";"17/09/2021";"IMPEGNO DI SPESA  E LIQUIDAZIONE QUOTA DI ISCRIZIONE CORSO DI FORMAZIONE ""A SCUOLA DI CITTA"" ORGANIZZATO DA LEGA  AUTONOMIE LOCALI."
"2021/845";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"17/09/2021 - 02/10/2021";"16/09/2021";"86";"";"16/09/2021";"DGR N. 1032/2021- DDS N. 546 10/9/21 - INTERVENTO MANUTENTIVO STRAORDINARIO MESSA IN SICUREZZA TRATTI INFRASTR. STRADALI C.DE TESINO E LAVA STRADE S. VENANZO PONTICELLI - APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICO-ECONOMICA CUP C57H21005400006"
"2021/844";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"17/09/2021 - 02/10/2021";"16/09/2021";"151";"419";"16/09/2021";"FORNITURA PNEUMATICI PER VEICOLI DEL SERVIZIO MANUTENZIONI - AFFIDAMENTO DITTA IL QUADRIFOGLIO SOC. COOP. A R.L. DI OFFIDA."
"2021/843";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"17/09/2021 - 02/10/2021";"16/09/2021";"184";"418";"16/09/2021";"PROCEDURA NEGOZIATA AI SENSI DELL ART. 1 C. 2, LETT. B) DEL DL 76 DEL 16/07/2020 CONVERTITO CON LEGGE N. 120 DELL11/09/2020, PER LAPPALTO DELLA GESTIONE DEL NIDO DINFANZIA LA BAIA DI PETER PAN 1/01/2022  31/07/2024- APPROVAZIONE ATTI DI GARA."
"2021/840";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"16/09/2021 - 01/10/2021";"15/09/2021";"182";"417";"16/09/2021";"AUTORIZZAZIONE ALLA S.C. A R.L. START PLUS A TRASPORTARE GLI ALUNNI FREQUENTANTI L'ISTITUTO SCOLASTICO DI OFFIDA PER L'A.S. 2021/2022"
"2021/839";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"16/09/2021 - 01/10/2021";"16/09/2021";"183";"416";"16/09/2021";"LIQUIDAZIONE SPESE PER SPUNTINI PER CENTRI ESTIVI."
"2021/837";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/09/2021 - 30/09/2021";"14/09/2021";"180";"415";"14/09/2021";"LIQUIDAZIONE ALLA MAGGIOLI SPA COMPETENZE PER ATTIVAZONE CONCILIA  INI-PEC ED ASSISTENZA E MANUTENZIONE SOFTWARE CONCILIA."
"2021/836";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/09/2021 - 30/09/2021";"14/09/2021";"181";"414";"14/09/2021";"LIQUIDAZIONE SPESE LEGALI PER  RICORSO AL GIUDICE DI PACE PER ANNULLAMENTO VERBALE DELLA POLIZIA LOCALE N. 1050/X/2020"
"2021/835";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/09/2021 - 30/09/2021";"14/09/2021";"178";"412";"14/09/2021";"LIQUIDAZIONE SPESE VARIE PER ORGANIZZAZIONE EVENTI ESTATE 2021."
"2021/834";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/09/2021 - 30/09/2021";"14/09/2021";"179";"411";"14/09/2021";"APP CONCILIA MOBILE PER LA RILEVAZIONE SU STRADA DELLE INFRAZIONI AL CODICE DELLA  STRADA - LIQUIDAZIONE COMPETENZE ALLA  MAGGIOLI SPA."
"2021/833";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"14/09/2021 - 29/09/2021";"14/09/2021";"39";"410";"14/09/2021";"AFFIDAMENTO E LIQUIDAZIONE SERVIZIO STAMPA, IMBUSTAMENTO E AFFRANCATURA SOLLECITI DI PAGAMENTO TARI 2016."
"2021/832";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"14/09/2021 - 29/09/2021";"14/09/2021";"38";"409";"14/09/2021";"AFFIDAMENTO E LIQUIDAZIONE SERVIZIO STAMPA, IMBUSTAMENTO E AFFRANCATURA  AVVISI BONARI."
"2021/831";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"14/09/2021 - 29/09/2021";"14/09/2021";"150";"413";"14/09/2021";"DEC. MI 30/01/20 E 11/11/20-INTERVENTI DI EFFICIENTAMENTO ENERGETICO CENTRALI TERMICHE POLO MUSEALE PALAZZO ""DE CASTELLOTTI VIA ROMA; IMMOBILE EX PRETURA VIA VANNICOLA; PALAZZETTO DELLO SPORT VIA M. RESISTENZA, AFFIDAMENTO LAVORI DITTA WITO SNC"
"2021/830";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"14/09/2021 - 29/09/2021";"02/09/2021";"81";"";"02/09/2021";"CONCESSIONE CONTRIBUTO ALLASSOCIAZIONE LUCI SULLA DANZA PER REALIZZAZIONE  DELLO SPETTACOLO LINFINITO  NEL RISPETTO DELLA NORMATIVA ANTICOVID"
"2021/829";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"14/09/2021 - 29/09/2021";"02/09/2021";"80";"";"02/09/2021";"CONCESSIONE CONTRIBUTO ASSOCIAZIONE GRUPPO AMICI DELL'ARTE PER REALIZZAZIONE LABORATORIO TEATRALE PER RAGAZZI."
"2021/828";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"14/09/2021 - 29/09/2021";"12/08/2021";"76";"";"12/08/2021";"FESTIVAL MARCHESTORIE RACCONTI E TRADIZIONI DAI BORGHI IN FESTA  APPROVAZIONE PROGETTO OPHIS: LA LEGGENDA DEL SERPENTE AUREO."
"2021/827";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"14/09/2021 - 29/09/2021";"12/08/2021";"75";"";"12/08/2021";"CONCESSIONE CONTRIBUTO ALLASSOCIAZIONE SPAZIO VOCE PER ORGANIZZAZIONE FESTIVAL GRAVITA POETICHE    NEL RISPETTO DELLA NORMATIVA ANTI COVID."
"2021/826";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"14/09/2021 - 29/09/2021";"12/08/2021";"74";"";"12/08/2021";"ACCORDO DI COLLABORAZIONE CON LA DITTA IPAS S.P.A. PER L'INSTALLAZIONE E LA GESTIONE PUBBLICITARIA DI PREINSEGNE E ALTRI IMPIANTI DI ARREDO URBANO"
"2021/825";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"14/09/2021 - 29/09/2021";"14/09/2021";"66";"";"";"MODIFICA VIABILITA ' PER CAMPER VACCINALE"
"2021/823";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"13/09/2021 - 28/09/2021";"11/09/2021";"177";"408";"11/09/2021";"PROCEDURA PER L'AFFIDAMENTO IN CONCESSIONE DELLA  GESTIONE DELLA SEZIONE PRIMAVERA PER L'A.S. 2021/2022 .- DETERMINA A CONTRARRE - APPROVAZIONE ATTI DI GARA"
"2021/822";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"13/09/2021 - 28/09/2021";"13/09/2021";"64";"";"";"MODIFCA VIABILITA' PER GESTIONE INGRESSI ED USCITE PLESSO SCOLASTICO IN VIA G. CIABATTONI."
"2021/821";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI GIUNTA";"10/09/2021 - 25/09/2021";"09/09/2021";"83";"";"09/09/2021";"INDIVIDUAZIONE DEGLI ENTI E DELLE SOCIETÀ PARTECIPATE COSTITUENTI IL GRUPPO AMMINISTRAZIONE PUBBLICA (GAP) E IL PERIMETRO DI CONSOLIDAMENTO AI FINI DEL BILANCIO CONSOLIDATO PER LESERCIZIO 2020."
"2021/820";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"10/09/2021 - 25/09/2021";"09/09/2021";"82";"";"09/09/2021";"LEGGE 27/12/2019 N. 160 INTERV. EFFICIENTAMENTO ENERGETICO CENTRALI TERMICHE (POLO MUSEALE;  EX PRETURA; PALAZZETTO DELLO SPORT ), DI ABBATTIMENTO BARRIERE ARCHITETT. IMMOBILE EX PRETURA - CUP C57H21004690005- APPROVAZIONE PROGETTO ESECUTIVO."
"2021/819";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"10/09/2021 - 12/09/2021";"10/09/2021";"63";"";"";"SOSPENSIONE TEMPORANEA DELLA CIRCOLAZIONE PER MANIFESTAZIONE CICLISTICA 2° TAPPA - GIRO DELLE MARCHE IN ROSA"
"2021/818";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"10/09/2021 - 12/09/2021";"10/09/2021";"62";"";"";"MODIFICA TEMPOREANEA DELLA VIABILITA' PER MANIFESTAZIONE CICLISTICA 2° TAPPA - GIRO DELLE MARCHE IN ROSA"
"2021/817";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"10/09/2021 - 25/09/2021";"09/09/2021";"84";"";"09/09/2021";"ORDINANZA COMMISSARIALE N. 56/2018 ADEGUAMENTO SISMICO MEDIANTE DEMOLIZIONE E RICOSTRUZIONE DEL PLESSO SCOLASTICO VIALE REPUBBLICA DI OFFIDA - ID 1261 - APPROVAZIONE PROGETTO DEFINITIVO."
"2021/815";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"08/09/2021 - 23/09/2021";"08/09/2021";"149";"407";"08/09/2021";"ADESIONE ALLA MANIFESTAZIONE ""PULIAMO IL MONDO"" EDIZIONE 2021"
"2021/812";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"07/09/2021 - 22/09/2021";"07/09/2021";"148";"406";"07/09/2021";"O.C.S.R. N. 56/2017 PROCEDURA NEGOZIATA AFFIDAMENTO SERVIZI TECNICI PROGETTAZIONE DEFINITIVA/ESECUTIVA COOR.TO SICUREZZA E ASSISTENZA  AL RUP - SCUOLA V.LE REPUBBLICA -TRATTATIVA DIRETTA N. 1802338 AGGIUDICAZIONE DEFINITIVA ED EFFICACE."
"2021/811";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/09/2021 - 21/09/2021";"03/09/2021";"176";"403";"03/09/2021";"SERVIZIO CONTROLLO VELOCITA' CON AUTOVELOX - LIQUIDAZIONE COMPETENZE ALLA INDEX SRL PER I MESI DI LUGLIO ED AGOSTO 2021."
"2021/810";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/09/2021 - 21/09/2021";"03/09/2021";"174";"404";"03/09/2021";"SERVIZIO DI PULIZIE UFFICI E SPAZI COMUNALI MESE DI AGOSTO 2021 - LIQUIDAZIONE COMPETENZE ALLA G.E. SERVICE  SRL"
"2021/809";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"06/09/2021 - 21/09/2021";"06/09/2021";"147";"405";"06/09/2021";"CONVENZIONE PER LAFFIDAMENTO IN CONCESSIONE DELLA GESTIONE ED USO DEGLI IMP. SPORTIVI CAMPI DA CALCIO CON FONDO IN ERBA E TERRA BATTUTA A. PICCIONI, PALESTRA G. VANNICOLA, CAMPO DA BEACH VOLLEY E RELATIVEVE STRUTTURE CONNESSE - PROROGA"
"2021/808";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"03/09/2021 - 18/09/2021";"03/09/2021";"146";"402";"03/09/2021";"AFFIDAMENTO LAVORI ""8 X 1000 IRPEF 2017 PRATICA 130/2017-INTERVENTO STRAORDINARIO PER IL RESTAURO E RISANAMENTO CONSERVATIVO DELLA CHIESA EX CONVENTO S. AGOSTINO E CAPPELLA DEL MIRACOLO EUCARISTICO- PRESA DATTO AGGIUDICAZIONE DEFINITIVA ED EFFICACE"
"2021/807";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"03/09/2021 - 18/09/2021";"02/09/2021";"79";"";"02/09/2021";"APPROVAZIONE CONVENZIONE PER UTILIZZO GRADUATORIA DI CUI AL BANDO DI CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI  AGENTE DI POLIZIA LOCALE   CAT. C - POSIZIONE ECONOMICA C 1  A TEMPO PIENO E INDETERMINATO"
"2021/806";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"03/09/2021 - 18/09/2021";"02/09/2021";"78";"";"02/09/2021";"APPROVAZIONE CONVENZIONE PER UTILIZZO GRADUATORIA DI CUI AL BANDO DI CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI ADDETTO AI SERVIZI TRIBUTARI  CAT. B - POSIZIONE ECONOMICA B 3 A TEMPO PIENO E INDETERMINATO"
"2021/804";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"03/09/2021 - 18/09/2021";"03/09/2021";"175";"401";"03/09/2021";"AFFIDAMENTO GESTIONE IN CONCESSIONE DELLA SEZIONE PRIMAVERA A.S. 2021-2022 - APPROVAZIONE MANIFESTAZIONE D'INTERESSE."
"2021/802";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"02/09/2021 - 17/09/2021";"02/09/2021";"173";"400";"02/09/2021";"PROCEDURA AI SENSI DELLART. 1 C. 2 LETT.  B DEL D.L. N. 76/2020 CONVERTITO CON L. N. 120/202020 PER LAPPALTO PER GLI ANNI SCOLASTICI 2021/2022  2022/2023  2023/2024 DEL SERVIZIO DI TRASPORTO SCOLASTICO - DICHIARAZIONE DI INTEGRAZIONE DI EFFICACIA"
